"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48832370","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48832370","http://webisa.webdatacommons.org/ontology#hasConfidence",0.141005
"http://webisa.webdatacommons.org/prov/48832370","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/48832370","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/48832370","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/48832370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432169254"
"http://webisa.webdatacommons.org/prov/48832370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65745854"
"http://webisa.webdatacommons.org/prov/48832370","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23732895"
"http://webisa.webdatacommons.org/prov/48832370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/48832370","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
