"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201916246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201916246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.373227
"http://webisa.webdatacommons.org/prov/201916246","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/201916246","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/201916246","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/201916246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337697047"
"http://webisa.webdatacommons.org/prov/201916246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251145186"
"http://webisa.webdatacommons.org/prov/201916246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238229386"
"http://webisa.webdatacommons.org/prov/201916246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/201916246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
