"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4673876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4673876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264241
"http://webisa.webdatacommons.org/prov/4673876","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/4673876","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/4673876","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/4673876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360678753"
"http://webisa.webdatacommons.org/prov/4673876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395564711"
"http://webisa.webdatacommons.org/prov/4673876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404034170"
"http://webisa.webdatacommons.org/prov/4673876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71590665"
"http://webisa.webdatacommons.org/prov/4673876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359059948"
"http://webisa.webdatacommons.org/prov/4673876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115197739"
"http://webisa.webdatacommons.org/prov/4673876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318303225"
"http://webisa.webdatacommons.org/prov/4673876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136516314"
"http://webisa.webdatacommons.org/prov/4673876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384295672"
"http://webisa.webdatacommons.org/prov/4673876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222038907"
"http://webisa.webdatacommons.org/prov/4673876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244888399"
"http://webisa.webdatacommons.org/prov/4673876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368119470"
"http://webisa.webdatacommons.org/prov/4673876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295889571"
"http://webisa.webdatacommons.org/prov/4673876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/4673876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/4673876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
