"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466479416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466479416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.091469
"http://webisa.webdatacommons.org/prov/466479416","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/466479416","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/466479416","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/466479416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330523906"
"http://webisa.webdatacommons.org/prov/466479416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377924162"
"http://webisa.webdatacommons.org/prov/466479416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373416283"
"http://webisa.webdatacommons.org/prov/466479416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/466479416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
