"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/240065556","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/240065556","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102825
"http://webisa.webdatacommons.org/prov/240065556","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/240065556","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/240065556","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/240065556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75957866"
"http://webisa.webdatacommons.org/prov/240065556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316522188"
"http://webisa.webdatacommons.org/prov/240065556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344069169"
"http://webisa.webdatacommons.org/prov/240065556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154348224"
"http://webisa.webdatacommons.org/prov/240065556","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413308164"
"http://webisa.webdatacommons.org/prov/240065556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/240065556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/240065556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/240065556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/240065556","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
