"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466877351","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466877351","http://webisa.webdatacommons.org/ontology#hasConfidence",0.146519
"http://webisa.webdatacommons.org/prov/466877351","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/466877351","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/466877351","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/466877351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223467996"
"http://webisa.webdatacommons.org/prov/466877351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12338160"
"http://webisa.webdatacommons.org/prov/466877351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68076533"
"http://webisa.webdatacommons.org/prov/466877351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26760869"
"http://webisa.webdatacommons.org/prov/466877351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308502729"
"http://webisa.webdatacommons.org/prov/466877351","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264060121"
"http://webisa.webdatacommons.org/prov/466877351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/466877351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/466877351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/466877351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/466877351","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
