"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/193244440","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/193244440","http://webisa.webdatacommons.org/ontology#hasConfidence",0.282933
"http://webisa.webdatacommons.org/prov/193244440","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/193244440","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/193244440","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/193244440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/243337224"
"http://webisa.webdatacommons.org/prov/193244440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11607228"
"http://webisa.webdatacommons.org/prov/193244440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438469694"
"http://webisa.webdatacommons.org/prov/193244440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147954893"
"http://webisa.webdatacommons.org/prov/193244440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151892714"
"http://webisa.webdatacommons.org/prov/193244440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17615783"
"http://webisa.webdatacommons.org/prov/193244440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3930605"
"http://webisa.webdatacommons.org/prov/193244440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421668696"
"http://webisa.webdatacommons.org/prov/193244440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11728537"
"http://webisa.webdatacommons.org/prov/193244440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40898325"
"http://webisa.webdatacommons.org/prov/193244440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151614632"
"http://webisa.webdatacommons.org/prov/193244440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123782954"
"http://webisa.webdatacommons.org/prov/193244440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212897612"
"http://webisa.webdatacommons.org/prov/193244440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74829585"
"http://webisa.webdatacommons.org/prov/193244440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378164436"
"http://webisa.webdatacommons.org/prov/193244440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442337959"
"http://webisa.webdatacommons.org/prov/193244440","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360069049"
"http://webisa.webdatacommons.org/prov/193244440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/193244440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/193244440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/193244440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/193244440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/193244440","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
