"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436371243","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436371243","http://webisa.webdatacommons.org/ontology#hasConfidence",0.346723
"http://webisa.webdatacommons.org/prov/436371243","http://webisa.webdatacommons.org/ontology#hasFrequency",16
"http://webisa.webdatacommons.org/prov/436371243","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/436371243","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/436371243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362021601"
"http://webisa.webdatacommons.org/prov/436371243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338413283"
"http://webisa.webdatacommons.org/prov/436371243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406463734"
"http://webisa.webdatacommons.org/prov/436371243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159467235"
"http://webisa.webdatacommons.org/prov/436371243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331191388"
"http://webisa.webdatacommons.org/prov/436371243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137903189"
"http://webisa.webdatacommons.org/prov/436371243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306641708"
"http://webisa.webdatacommons.org/prov/436371243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246454801"
"http://webisa.webdatacommons.org/prov/436371243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396597153"
"http://webisa.webdatacommons.org/prov/436371243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94607022"
"http://webisa.webdatacommons.org/prov/436371243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383780756"
"http://webisa.webdatacommons.org/prov/436371243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411889031"
"http://webisa.webdatacommons.org/prov/436371243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20395462"
"http://webisa.webdatacommons.org/prov/436371243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55460542"
"http://webisa.webdatacommons.org/prov/436371243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276810043"
"http://webisa.webdatacommons.org/prov/436371243","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396942282"
"http://webisa.webdatacommons.org/prov/436371243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/436371243","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
