"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471161155","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471161155","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168187
"http://webisa.webdatacommons.org/prov/471161155","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/471161155","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/471161155","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/471161155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50610724"
"http://webisa.webdatacommons.org/prov/471161155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129951698"
"http://webisa.webdatacommons.org/prov/471161155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124621985"
"http://webisa.webdatacommons.org/prov/471161155","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80619897"
"http://webisa.webdatacommons.org/prov/471161155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/471161155","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
