"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209639221","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209639221","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0825876
"http://webisa.webdatacommons.org/prov/209639221","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/209639221","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/209639221","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/209639221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355107222"
"http://webisa.webdatacommons.org/prov/209639221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103778010"
"http://webisa.webdatacommons.org/prov/209639221","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9785095"
"http://webisa.webdatacommons.org/prov/209639221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/209639221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/209639221","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
