"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175424939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175424939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.521117
"http://webisa.webdatacommons.org/prov/175424939","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/175424939","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/175424939","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/175424939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111682613"
"http://webisa.webdatacommons.org/prov/175424939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101203680"
"http://webisa.webdatacommons.org/prov/175424939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205524605"
"http://webisa.webdatacommons.org/prov/175424939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/175424939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/175424939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
