"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154527933","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154527933","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370066
"http://webisa.webdatacommons.org/prov/154527933","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/154527933","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/154527933","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/154527933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196154254"
"http://webisa.webdatacommons.org/prov/154527933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362981811"
"http://webisa.webdatacommons.org/prov/154527933","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128276737"
"http://webisa.webdatacommons.org/prov/154527933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/154527933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154527933","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
