"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20017325","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20017325","http://webisa.webdatacommons.org/ontology#hasConfidence",0.167139
"http://webisa.webdatacommons.org/prov/20017325","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/20017325","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/20017325","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/20017325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426221074"
"http://webisa.webdatacommons.org/prov/20017325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236947733"
"http://webisa.webdatacommons.org/prov/20017325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298777679"
"http://webisa.webdatacommons.org/prov/20017325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84881279"
"http://webisa.webdatacommons.org/prov/20017325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341193199"
"http://webisa.webdatacommons.org/prov/20017325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144431154"
"http://webisa.webdatacommons.org/prov/20017325","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281974962"
"http://webisa.webdatacommons.org/prov/20017325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/20017325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/20017325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/20017325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/20017325","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
