"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/4937755","http://webisa.webdatacommons.org/ontology#hasConfidence",0.487004
"http://webisa.webdatacommons.org/prov/4937755","http://webisa.webdatacommons.org/ontology#hasFrequency",310
"http://webisa.webdatacommons.org/prov/4937755","http://webisa.webdatacommons.org/ontology#hasPidSpread",19
"http://webisa.webdatacommons.org/prov/4937755","http://webisa.webdatacommons.org/ontology#hasPldSpread",208
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132335156"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14792824"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31720524"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250830828"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47248056"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452679529"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178310616"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373437812"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116382959"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85148940"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250935711"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358724550"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413712300"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358784893"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451239577"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398187950"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437560060"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/116503852"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139714227"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169279776"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131330072"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139753145"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420917199"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61269177"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169299016"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359089394"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37575576"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37576888"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61353193"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406686779"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443301663"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286796927"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311273732"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198376884"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427849846"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406751376"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131620173"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241580479"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205501148"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117131393"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198451620"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249862990"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273877229"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184745936"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448948485"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109341430"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436722719"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14748568"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279856589"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154529386"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83381586"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405593675"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234186495"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428730341"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183404261"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159543761"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204646092"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242234265"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358196373"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310209062"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426954543"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211510555"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435432060"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280320573"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21155331"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358309513"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411731267"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255987859"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47080213"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435452301"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375281994"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358335150"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435462793"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146531270"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381032110"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435487365"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309158582"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435509351"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241081743"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249322024"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256266566"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443044881"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12922908"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108684621"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249370117"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381307461"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357238124"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105559747"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233450068"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175063602"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233506059"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182607922"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247692673"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324586674"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339653194"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30179437"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330407262"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448372436"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434402567"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293245136"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182745109"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309578598"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83081312"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285356304"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343817307"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417971693"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113409909"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210881740"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232435963"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46445208"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175543029"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128184545"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175561055"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343890634"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232460090"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388072913"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10834005"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167847389"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175845329"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447684800"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59014813"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277955944"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8335097"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167894614"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209165433"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388273895"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136610889"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81836470"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346302140"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181771049"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324025432"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232763943"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261455726"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136704767"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232769516"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146324943"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10433504"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388602186"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37096950"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196201344"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440756269"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300788665"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74434422"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15828908"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322460818"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203389506"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74745418"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291692884"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403152640"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216942004"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208641698"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433857884"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387306691"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346839834"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74868561"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14530579"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330824303"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239309510"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208741216"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252891702"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1645715"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173317879"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284744482"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120241793"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432092006"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145432087"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329460303"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308055597"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150785143"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81141031"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432122883"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142317500"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208184682"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135812670"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379828272"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270549992"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57275969"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346361940"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230635603"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208966296"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17394421"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313507008"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134092077"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283813612"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/27597389"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409655084"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258862740"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323088764"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253517334"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258880496"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57766327"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257613826"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446450112"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216586062"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344106450"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245467032"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157997255"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74115045"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163644585"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416905927"
"http://webisa.webdatacommons.org/prov/4937755","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9082641"
