"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9564239","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9564239","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262838
"http://webisa.webdatacommons.org/prov/9564239","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/9564239","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/9564239","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/9564239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/126370227"
"http://webisa.webdatacommons.org/prov/9564239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149746532"
"http://webisa.webdatacommons.org/prov/9564239","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269753483"
"http://webisa.webdatacommons.org/prov/9564239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/9564239","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
