"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343854335","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343854335","http://webisa.webdatacommons.org/ontology#hasConfidence",0.340989
"http://webisa.webdatacommons.org/prov/343854335","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/343854335","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/343854335","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/343854335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12977298"
"http://webisa.webdatacommons.org/prov/343854335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255410411"
"http://webisa.webdatacommons.org/prov/343854335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219468751"
"http://webisa.webdatacommons.org/prov/343854335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346709742"
"http://webisa.webdatacommons.org/prov/343854335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85353645"
"http://webisa.webdatacommons.org/prov/343854335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446530059"
"http://webisa.webdatacommons.org/prov/343854335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275351010"
"http://webisa.webdatacommons.org/prov/343854335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166002826"
"http://webisa.webdatacommons.org/prov/343854335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148934756"
"http://webisa.webdatacommons.org/prov/343854335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158077786"
"http://webisa.webdatacommons.org/prov/343854335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262056275"
"http://webisa.webdatacommons.org/prov/343854335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207203172"
"http://webisa.webdatacommons.org/prov/343854335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373299820"
"http://webisa.webdatacommons.org/prov/343854335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264876063"
"http://webisa.webdatacommons.org/prov/343854335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174652047"
"http://webisa.webdatacommons.org/prov/343854335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285188617"
"http://webisa.webdatacommons.org/prov/343854335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366452996"
"http://webisa.webdatacommons.org/prov/343854335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369833198"
"http://webisa.webdatacommons.org/prov/343854335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310919659"
"http://webisa.webdatacommons.org/prov/343854335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90434988"
"http://webisa.webdatacommons.org/prov/343854335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114499368"
"http://webisa.webdatacommons.org/prov/343854335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252213003"
"http://webisa.webdatacommons.org/prov/343854335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341930749"
"http://webisa.webdatacommons.org/prov/343854335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5690691"
"http://webisa.webdatacommons.org/prov/343854335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317967762"
"http://webisa.webdatacommons.org/prov/343854335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62114626"
"http://webisa.webdatacommons.org/prov/343854335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17813372"
"http://webisa.webdatacommons.org/prov/343854335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151587334"
"http://webisa.webdatacommons.org/prov/343854335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94196138"
"http://webisa.webdatacommons.org/prov/343854335","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89150493"
"http://webisa.webdatacommons.org/prov/343854335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/343854335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/343854335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/343854335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/343854335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/343854335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/343854335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/343854335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/343854335","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
