"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/7744106","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/7744106","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117405
"http://webisa.webdatacommons.org/prov/7744106","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/7744106","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/7744106","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/7744106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298311375"
"http://webisa.webdatacommons.org/prov/7744106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362937810"
"http://webisa.webdatacommons.org/prov/7744106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137776952"
"http://webisa.webdatacommons.org/prov/7744106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373619417"
"http://webisa.webdatacommons.org/prov/7744106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405765217"
"http://webisa.webdatacommons.org/prov/7744106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451551143"
"http://webisa.webdatacommons.org/prov/7744106","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211496084"
"http://webisa.webdatacommons.org/prov/7744106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/7744106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/7744106","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
