"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/364198191","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/364198191","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190656
"http://webisa.webdatacommons.org/prov/364198191","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/364198191","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/364198191","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/364198191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391228701"
"http://webisa.webdatacommons.org/prov/364198191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118409529"
"http://webisa.webdatacommons.org/prov/364198191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372459887"
"http://webisa.webdatacommons.org/prov/364198191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204529121"
"http://webisa.webdatacommons.org/prov/364198191","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342342960"
"http://webisa.webdatacommons.org/prov/364198191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/364198191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/364198191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/364198191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/364198191","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
