"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/124888642","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/124888642","http://webisa.webdatacommons.org/ontology#hasConfidence",0.395486
"http://webisa.webdatacommons.org/prov/124888642","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/124888642","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/124888642","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/124888642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170775935"
"http://webisa.webdatacommons.org/prov/124888642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285451110"
"http://webisa.webdatacommons.org/prov/124888642","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332766818"
"http://webisa.webdatacommons.org/prov/124888642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/124888642","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
