"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/425362202","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/425362202","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179988
"http://webisa.webdatacommons.org/prov/425362202","http://webisa.webdatacommons.org/ontology#hasFrequency",68
"http://webisa.webdatacommons.org/prov/425362202","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/425362202","http://webisa.webdatacommons.org/ontology#hasPldSpread",67
"http://webisa.webdatacommons.org/prov/425362202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207476419"
"http://webisa.webdatacommons.org/prov/425362202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207476581"
"http://webisa.webdatacommons.org/prov/425362202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207478511"
"http://webisa.webdatacommons.org/prov/425362202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207456032"
"http://webisa.webdatacommons.org/prov/425362202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207471291"
"http://webisa.webdatacommons.org/prov/425362202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207474391"
"http://webisa.webdatacommons.org/prov/425362202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207412518"
"http://webisa.webdatacommons.org/prov/425362202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115426437"
"http://webisa.webdatacommons.org/prov/425362202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207431388"
"http://webisa.webdatacommons.org/prov/425362202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207446435"
"http://webisa.webdatacommons.org/prov/425362202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226804288"
"http://webisa.webdatacommons.org/prov/425362202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207074624"
"http://webisa.webdatacommons.org/prov/425362202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207084907"
"http://webisa.webdatacommons.org/prov/425362202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207554178"
"http://webisa.webdatacommons.org/prov/425362202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207091930"
"http://webisa.webdatacommons.org/prov/425362202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207569953"
"http://webisa.webdatacommons.org/prov/425362202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207099189"
"http://webisa.webdatacommons.org/prov/425362202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207574809"
"http://webisa.webdatacommons.org/prov/425362202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207025380"
"http://webisa.webdatacommons.org/prov/425362202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207575814"
"http://webisa.webdatacommons.org/prov/425362202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207038430"
"http://webisa.webdatacommons.org/prov/425362202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207529439"
"http://webisa.webdatacommons.org/prov/425362202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207047616"
"http://webisa.webdatacommons.org/prov/425362202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207536781"
"http://webisa.webdatacommons.org/prov/425362202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207058032"
"http://webisa.webdatacommons.org/prov/425362202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207542757"
"http://webisa.webdatacommons.org/prov/425362202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207544835"
"http://webisa.webdatacommons.org/prov/425362202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10161922"
"http://webisa.webdatacommons.org/prov/425362202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323156974"
"http://webisa.webdatacommons.org/prov/425362202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207004770"
"http://webisa.webdatacommons.org/prov/425362202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207509106"
"http://webisa.webdatacommons.org/prov/425362202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207019729"
"http://webisa.webdatacommons.org/prov/425362202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207510637"
"http://webisa.webdatacommons.org/prov/425362202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207517758"
"http://webisa.webdatacommons.org/prov/425362202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207262146"
"http://webisa.webdatacommons.org/prov/425362202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143869072"
"http://webisa.webdatacommons.org/prov/425362202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207310817"
"http://webisa.webdatacommons.org/prov/425362202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207210159"
"http://webisa.webdatacommons.org/prov/425362202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207225634"
"http://webisa.webdatacommons.org/prov/425362202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210996570"
"http://webisa.webdatacommons.org/prov/425362202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207241431"
"http://webisa.webdatacommons.org/prov/425362202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207165632"
"http://webisa.webdatacommons.org/prov/425362202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207177733"
"http://webisa.webdatacommons.org/prov/425362202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207205524"
"http://webisa.webdatacommons.org/prov/425362202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207124948"
"http://webisa.webdatacommons.org/prov/425362202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207143223"
"http://webisa.webdatacommons.org/prov/425362202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207150972"
"http://webisa.webdatacommons.org/prov/425362202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207153540"
"http://webisa.webdatacommons.org/prov/425362202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207394140"
"http://webisa.webdatacommons.org/prov/425362202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207398292"
"http://webisa.webdatacommons.org/prov/425362202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207400914"
"http://webisa.webdatacommons.org/prov/425362202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207403130"
"http://webisa.webdatacommons.org/prov/425362202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207373516"
"http://webisa.webdatacommons.org/prov/425362202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207380019"
"http://webisa.webdatacommons.org/prov/425362202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207353676"
"http://webisa.webdatacommons.org/prov/425362202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207360428"
"http://webisa.webdatacommons.org/prov/425362202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207367754"
"http://webisa.webdatacommons.org/prov/425362202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322269559"
"http://webisa.webdatacommons.org/prov/425362202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207315721"
"http://webisa.webdatacommons.org/prov/425362202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207323478"
"http://webisa.webdatacommons.org/prov/425362202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207325450"
"http://webisa.webdatacommons.org/prov/425362202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322349644"
"http://webisa.webdatacommons.org/prov/425362202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207343354"
"http://webisa.webdatacommons.org/prov/425362202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207479744"
"http://webisa.webdatacommons.org/prov/425362202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207482443"
"http://webisa.webdatacommons.org/prov/425362202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207491126"
"http://webisa.webdatacommons.org/prov/425362202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207497012"
"http://webisa.webdatacommons.org/prov/425362202","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207476152"
"http://webisa.webdatacommons.org/prov/425362202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/425362202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/425362202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/425362202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/425362202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/425362202","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
