"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407250342","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407250342","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287399
"http://webisa.webdatacommons.org/prov/407250342","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/407250342","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/407250342","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/407250342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65997204"
"http://webisa.webdatacommons.org/prov/407250342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80854060"
"http://webisa.webdatacommons.org/prov/407250342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202913413"
"http://webisa.webdatacommons.org/prov/407250342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395720800"
"http://webisa.webdatacommons.org/prov/407250342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252433874"
"http://webisa.webdatacommons.org/prov/407250342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303384110"
"http://webisa.webdatacommons.org/prov/407250342","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321978320"
"http://webisa.webdatacommons.org/prov/407250342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/407250342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/407250342","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
