"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/259525714","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/259525714","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144744
"http://webisa.webdatacommons.org/prov/259525714","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/259525714","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/259525714","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/259525714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207509812"
"http://webisa.webdatacommons.org/prov/259525714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24653804"
"http://webisa.webdatacommons.org/prov/259525714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24719282"
"http://webisa.webdatacommons.org/prov/259525714","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176633547"
"http://webisa.webdatacommons.org/prov/259525714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/259525714","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
