"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100431691","http://webisa.webdatacommons.org/ontology#hasConfidence",0.130805
"http://webisa.webdatacommons.org/prov/100431691","http://webisa.webdatacommons.org/ontology#hasFrequency",84
"http://webisa.webdatacommons.org/prov/100431691","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/100431691","http://webisa.webdatacommons.org/ontology#hasPldSpread",54
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405819509"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160242446"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439017533"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320765502"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118774360"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373661132"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15405731"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49658132"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270209423"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377899543"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203524252"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156813646"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140205408"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286395598"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64095089"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/305135259"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64599122"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454665823"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404925632"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42723676"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219095047"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358376372"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6713432"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400163918"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344060842"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354304462"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429385462"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447498554"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429507856"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450071879"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441018669"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128232116"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407478400"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450013450"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187996665"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232725388"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194436383"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410540296"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76120700"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194349521"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117145504"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248633185"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202424257"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339704601"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433178647"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410212096"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30320215"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137841845"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400119688"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391387015"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152378967"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152479935"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266899740"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241273846"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325859453"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339445169"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333797252"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43660951"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263435610"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399365057"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165788680"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266928692"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310460356"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/42589092"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266323855"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16106582"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43628333"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181422521"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207244288"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299299356"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97508105"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266563955"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386997983"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97517555"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432109157"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231368631"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329336253"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12688572"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173225934"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18673842"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342087327"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89115227"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199203686"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168480275"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/100431691","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
