"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/442719096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/442719096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.447167
"http://webisa.webdatacommons.org/prov/442719096","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/442719096","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/442719096","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/442719096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89381293"
"http://webisa.webdatacommons.org/prov/442719096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368944580"
"http://webisa.webdatacommons.org/prov/442719096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368999626"
"http://webisa.webdatacommons.org/prov/442719096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420193309"
"http://webisa.webdatacommons.org/prov/442719096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428925981"
"http://webisa.webdatacommons.org/prov/442719096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/442719096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/442719096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
