"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/77224697","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/77224697","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262642
"http://webisa.webdatacommons.org/prov/77224697","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/77224697","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/77224697","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/77224697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287268754"
"http://webisa.webdatacommons.org/prov/77224697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188284027"
"http://webisa.webdatacommons.org/prov/77224697","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364361679"
"http://webisa.webdatacommons.org/prov/77224697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/77224697","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
