"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/356897780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/356897780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.447364
"http://webisa.webdatacommons.org/prov/356897780","http://webisa.webdatacommons.org/ontology#hasFrequency",50
"http://webisa.webdatacommons.org/prov/356897780","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/356897780","http://webisa.webdatacommons.org/ontology#hasPldSpread",49
"http://webisa.webdatacommons.org/prov/356897780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384068929"
"http://webisa.webdatacommons.org/prov/356897780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348324262"
"http://webisa.webdatacommons.org/prov/356897780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386257669"
"http://webisa.webdatacommons.org/prov/356897780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384165473"
"http://webisa.webdatacommons.org/prov/356897780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383322740"
"http://webisa.webdatacommons.org/prov/356897780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384175708"
"http://webisa.webdatacommons.org/prov/356897780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384197780"
"http://webisa.webdatacommons.org/prov/356897780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383352959"
"http://webisa.webdatacommons.org/prov/356897780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383321628"
"http://webisa.webdatacommons.org/prov/356897780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383354547"
"http://webisa.webdatacommons.org/prov/356897780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383359786"
"http://webisa.webdatacommons.org/prov/356897780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383367879"
"http://webisa.webdatacommons.org/prov/356897780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384284641"
"http://webisa.webdatacommons.org/prov/356897780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384296258"
"http://webisa.webdatacommons.org/prov/356897780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384325063"
"http://webisa.webdatacommons.org/prov/356897780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383370326"
"http://webisa.webdatacommons.org/prov/356897780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384330259"
"http://webisa.webdatacommons.org/prov/356897780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383376501"
"http://webisa.webdatacommons.org/prov/356897780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384344945"
"http://webisa.webdatacommons.org/prov/356897780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384363198"
"http://webisa.webdatacommons.org/prov/356897780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335286890"
"http://webisa.webdatacommons.org/prov/356897780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383463842"
"http://webisa.webdatacommons.org/prov/356897780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383508452"
"http://webisa.webdatacommons.org/prov/356897780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383537677"
"http://webisa.webdatacommons.org/prov/356897780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239506400"
"http://webisa.webdatacommons.org/prov/356897780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383539156"
"http://webisa.webdatacommons.org/prov/356897780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215418365"
"http://webisa.webdatacommons.org/prov/356897780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383546275"
"http://webisa.webdatacommons.org/prov/356897780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146942445"
"http://webisa.webdatacommons.org/prov/356897780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383574943"
"http://webisa.webdatacommons.org/prov/356897780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99171687"
"http://webisa.webdatacommons.org/prov/356897780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349510444"
"http://webisa.webdatacommons.org/prov/356897780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383610937"
"http://webisa.webdatacommons.org/prov/356897780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25523959"
"http://webisa.webdatacommons.org/prov/356897780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383701526"
"http://webisa.webdatacommons.org/prov/356897780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383724129"
"http://webisa.webdatacommons.org/prov/356897780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383811293"
"http://webisa.webdatacommons.org/prov/356897780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383827897"
"http://webisa.webdatacommons.org/prov/356897780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383837217"
"http://webisa.webdatacommons.org/prov/356897780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383884624"
"http://webisa.webdatacommons.org/prov/356897780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383276577"
"http://webisa.webdatacommons.org/prov/356897780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383280088"
"http://webisa.webdatacommons.org/prov/356897780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383948650"
"http://webisa.webdatacommons.org/prov/356897780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348032885"
"http://webisa.webdatacommons.org/prov/356897780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383295508"
"http://webisa.webdatacommons.org/prov/356897780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383295866"
"http://webisa.webdatacommons.org/prov/356897780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383296567"
"http://webisa.webdatacommons.org/prov/356897780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383993496"
"http://webisa.webdatacommons.org/prov/356897780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383299712"
"http://webisa.webdatacommons.org/prov/356897780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384023548"
"http://webisa.webdatacommons.org/prov/356897780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/356897780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
