"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/313107935","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/313107935","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155656
"http://webisa.webdatacommons.org/prov/313107935","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/313107935","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/313107935","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/313107935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79050715"
"http://webisa.webdatacommons.org/prov/313107935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16880191"
"http://webisa.webdatacommons.org/prov/313107935","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326061563"
"http://webisa.webdatacommons.org/prov/313107935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/313107935","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
