"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87447797","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87447797","http://webisa.webdatacommons.org/ontology#hasConfidence",0.123606
"http://webisa.webdatacommons.org/prov/87447797","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/87447797","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/87447797","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/87447797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413578847"
"http://webisa.webdatacommons.org/prov/87447797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223750651"
"http://webisa.webdatacommons.org/prov/87447797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429634550"
"http://webisa.webdatacommons.org/prov/87447797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321352317"
"http://webisa.webdatacommons.org/prov/87447797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93756745"
"http://webisa.webdatacommons.org/prov/87447797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410564306"
"http://webisa.webdatacommons.org/prov/87447797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93816235"
"http://webisa.webdatacommons.org/prov/87447797","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354792781"
"http://webisa.webdatacommons.org/prov/87447797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p29c_activity"
"http://webisa.webdatacommons.org/prov/87447797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/87447797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/87447797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/87447797","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
