"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371064780","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371064780","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119076
"http://webisa.webdatacommons.org/prov/371064780","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/371064780","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/371064780","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/371064780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203930910"
"http://webisa.webdatacommons.org/prov/371064780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447497094"
"http://webisa.webdatacommons.org/prov/371064780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358960948"
"http://webisa.webdatacommons.org/prov/371064780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136158514"
"http://webisa.webdatacommons.org/prov/371064780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139357461"
"http://webisa.webdatacommons.org/prov/371064780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282291857"
"http://webisa.webdatacommons.org/prov/371064780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19863777"
"http://webisa.webdatacommons.org/prov/371064780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203413193"
"http://webisa.webdatacommons.org/prov/371064780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18326149"
"http://webisa.webdatacommons.org/prov/371064780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283991643"
"http://webisa.webdatacommons.org/prov/371064780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445949561"
"http://webisa.webdatacommons.org/prov/371064780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393025700"
"http://webisa.webdatacommons.org/prov/371064780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287190760"
"http://webisa.webdatacommons.org/prov/371064780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76909315"
"http://webisa.webdatacommons.org/prov/371064780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332384393"
"http://webisa.webdatacommons.org/prov/371064780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359030879"
"http://webisa.webdatacommons.org/prov/371064780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359000283"
"http://webisa.webdatacommons.org/prov/371064780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327522903"
"http://webisa.webdatacommons.org/prov/371064780","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80146507"
"http://webisa.webdatacommons.org/prov/371064780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/371064780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/371064780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/371064780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371064780","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
