"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/232944700","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/232944700","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210406
"http://webisa.webdatacommons.org/prov/232944700","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/232944700","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/232944700","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/232944700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17311100"
"http://webisa.webdatacommons.org/prov/232944700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64282604"
"http://webisa.webdatacommons.org/prov/232944700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314219717"
"http://webisa.webdatacommons.org/prov/232944700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390000934"
"http://webisa.webdatacommons.org/prov/232944700","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390442532"
"http://webisa.webdatacommons.org/prov/232944700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/232944700","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
