"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397450396","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397450396","http://webisa.webdatacommons.org/ontology#hasConfidence",0.41507
"http://webisa.webdatacommons.org/prov/397450396","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/397450396","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/397450396","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/397450396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401265867"
"http://webisa.webdatacommons.org/prov/397450396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163261795"
"http://webisa.webdatacommons.org/prov/397450396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329835337"
"http://webisa.webdatacommons.org/prov/397450396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356303121"
"http://webisa.webdatacommons.org/prov/397450396","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/422713939"
"http://webisa.webdatacommons.org/prov/397450396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/397450396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/397450396","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
