"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/138818950","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/138818950","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393011
"http://webisa.webdatacommons.org/prov/138818950","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/138818950","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/138818950","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/138818950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272025148"
"http://webisa.webdatacommons.org/prov/138818950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71249040"
"http://webisa.webdatacommons.org/prov/138818950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449010813"
"http://webisa.webdatacommons.org/prov/138818950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300100822"
"http://webisa.webdatacommons.org/prov/138818950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148292549"
"http://webisa.webdatacommons.org/prov/138818950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119730730"
"http://webisa.webdatacommons.org/prov/138818950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253373169"
"http://webisa.webdatacommons.org/prov/138818950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12713298"
"http://webisa.webdatacommons.org/prov/138818950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366488044"
"http://webisa.webdatacommons.org/prov/138818950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101364955"
"http://webisa.webdatacommons.org/prov/138818950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173176521"
"http://webisa.webdatacommons.org/prov/138818950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455957777"
"http://webisa.webdatacommons.org/prov/138818950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351527555"
"http://webisa.webdatacommons.org/prov/138818950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43876550"
"http://webisa.webdatacommons.org/prov/138818950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229084461"
"http://webisa.webdatacommons.org/prov/138818950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254994276"
"http://webisa.webdatacommons.org/prov/138818950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127009791"
"http://webisa.webdatacommons.org/prov/138818950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234062108"
"http://webisa.webdatacommons.org/prov/138818950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415154892"
"http://webisa.webdatacommons.org/prov/138818950","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289398179"
"http://webisa.webdatacommons.org/prov/138818950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/138818950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/138818950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/138818950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/138818950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/138818950","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
