"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/101025395","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/101025395","http://webisa.webdatacommons.org/ontology#hasConfidence",0.29119
"http://webisa.webdatacommons.org/prov/101025395","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/101025395","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/101025395","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/101025395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185101340"
"http://webisa.webdatacommons.org/prov/101025395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380556204"
"http://webisa.webdatacommons.org/prov/101025395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261385757"
"http://webisa.webdatacommons.org/prov/101025395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440605476"
"http://webisa.webdatacommons.org/prov/101025395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150217907"
"http://webisa.webdatacommons.org/prov/101025395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24107234"
"http://webisa.webdatacommons.org/prov/101025395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187226750"
"http://webisa.webdatacommons.org/prov/101025395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441831962"
"http://webisa.webdatacommons.org/prov/101025395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439943042"
"http://webisa.webdatacommons.org/prov/101025395","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392764796"
"http://webisa.webdatacommons.org/prov/101025395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/101025395","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
