"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/345643362","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/345643362","http://webisa.webdatacommons.org/ontology#hasConfidence",0.488783
"http://webisa.webdatacommons.org/prov/345643362","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/345643362","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/345643362","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/345643362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82884364"
"http://webisa.webdatacommons.org/prov/345643362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16625011"
"http://webisa.webdatacommons.org/prov/345643362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58493366"
"http://webisa.webdatacommons.org/prov/345643362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236819058"
"http://webisa.webdatacommons.org/prov/345643362","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402927477"
"http://webisa.webdatacommons.org/prov/345643362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/345643362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/345643362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/345643362","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
