"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/195387669","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/195387669","http://webisa.webdatacommons.org/ontology#hasConfidence",0.233098
"http://webisa.webdatacommons.org/prov/195387669","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/195387669","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/195387669","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/195387669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134140300"
"http://webisa.webdatacommons.org/prov/195387669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33887570"
"http://webisa.webdatacommons.org/prov/195387669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402139331"
"http://webisa.webdatacommons.org/prov/195387669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453241986"
"http://webisa.webdatacommons.org/prov/195387669","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321855915"
"http://webisa.webdatacommons.org/prov/195387669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/195387669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/195387669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/195387669","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
