"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/295981203","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/295981203","http://webisa.webdatacommons.org/ontology#hasConfidence",0.445704
"http://webisa.webdatacommons.org/prov/295981203","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/295981203","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/295981203","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/295981203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193675327"
"http://webisa.webdatacommons.org/prov/295981203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131563652"
"http://webisa.webdatacommons.org/prov/295981203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193353885"
"http://webisa.webdatacommons.org/prov/295981203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164139544"
"http://webisa.webdatacommons.org/prov/295981203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385102687"
"http://webisa.webdatacommons.org/prov/295981203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441633485"
"http://webisa.webdatacommons.org/prov/295981203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309584014"
"http://webisa.webdatacommons.org/prov/295981203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119961096"
"http://webisa.webdatacommons.org/prov/295981203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452632304"
"http://webisa.webdatacommons.org/prov/295981203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157373035"
"http://webisa.webdatacommons.org/prov/295981203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415007480"
"http://webisa.webdatacommons.org/prov/295981203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232491689"
"http://webisa.webdatacommons.org/prov/295981203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68498134"
"http://webisa.webdatacommons.org/prov/295981203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307308991"
"http://webisa.webdatacommons.org/prov/295981203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441537892"
"http://webisa.webdatacommons.org/prov/295981203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100404958"
"http://webisa.webdatacommons.org/prov/295981203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196053540"
"http://webisa.webdatacommons.org/prov/295981203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289853962"
"http://webisa.webdatacommons.org/prov/295981203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337353123"
"http://webisa.webdatacommons.org/prov/295981203","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393844238"
"http://webisa.webdatacommons.org/prov/295981203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/295981203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/295981203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/295981203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/295981203","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
