"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/280843508","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/280843508","http://webisa.webdatacommons.org/ontology#hasConfidence",0.226068
"http://webisa.webdatacommons.org/prov/280843508","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/280843508","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/280843508","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/280843508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290418290"
"http://webisa.webdatacommons.org/prov/280843508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167286184"
"http://webisa.webdatacommons.org/prov/280843508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290418289"
"http://webisa.webdatacommons.org/prov/280843508","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167286185"
"http://webisa.webdatacommons.org/prov/280843508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/280843508","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
