"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/475812918","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/475812918","http://webisa.webdatacommons.org/ontology#hasConfidence",0.23179
"http://webisa.webdatacommons.org/prov/475812918","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/475812918","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/475812918","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/475812918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267501628"
"http://webisa.webdatacommons.org/prov/475812918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157742814"
"http://webisa.webdatacommons.org/prov/475812918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281251031"
"http://webisa.webdatacommons.org/prov/475812918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259496054"
"http://webisa.webdatacommons.org/prov/475812918","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385991213"
"http://webisa.webdatacommons.org/prov/475812918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/475812918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/475812918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/475812918","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
