"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_gypsy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slavs_"
"http://webisa.webdatacommons.org/concept/_serb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slavs_"
"http://webisa.webdatacommons.org/concept/_russian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slavs_"
"http://webisa.webdatacommons.org/concept/_romanians_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slavs_"
"http://webisa.webdatacommons.org/concept/_catholics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slavs_"
"http://webisa.webdatacommons.org/concept/_italians_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slavs_"
"http://webisa.webdatacommons.org/concept/_croats_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slavs_"
"http://webisa.webdatacommons.org/concept/_serbs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slavs_"
"http://webisa.webdatacommons.org/concept/_bulgarians_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slavs_"
"http://webisa.webdatacommons.org/concept/_ukrainians_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slavs_"
"http://webisa.webdatacommons.org/concept/_czechs_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slavs_"
"http://webisa.webdatacommons.org/concept/_poles_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_slavs_"
