"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/255856635","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/255856635","http://webisa.webdatacommons.org/ontology#hasConfidence",0.524063
"http://webisa.webdatacommons.org/prov/255856635","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/255856635","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/255856635","http://webisa.webdatacommons.org/ontology#hasPldSpread",15
"http://webisa.webdatacommons.org/prov/255856635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182401281"
"http://webisa.webdatacommons.org/prov/255856635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181527048"
"http://webisa.webdatacommons.org/prov/255856635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107987660"
"http://webisa.webdatacommons.org/prov/255856635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442402666"
"http://webisa.webdatacommons.org/prov/255856635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349321079"
"http://webisa.webdatacommons.org/prov/255856635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197854810"
"http://webisa.webdatacommons.org/prov/255856635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83824244"
"http://webisa.webdatacommons.org/prov/255856635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244749902"
"http://webisa.webdatacommons.org/prov/255856635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382352759"
"http://webisa.webdatacommons.org/prov/255856635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206507762"
"http://webisa.webdatacommons.org/prov/255856635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136821075"
"http://webisa.webdatacommons.org/prov/255856635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122350291"
"http://webisa.webdatacommons.org/prov/255856635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6818637"
"http://webisa.webdatacommons.org/prov/255856635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241301716"
"http://webisa.webdatacommons.org/prov/255856635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275017905"
"http://webisa.webdatacommons.org/prov/255856635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144071308"
"http://webisa.webdatacommons.org/prov/255856635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34018948"
"http://webisa.webdatacommons.org/prov/255856635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379707807"
"http://webisa.webdatacommons.org/prov/255856635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1423574"
"http://webisa.webdatacommons.org/prov/255856635","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152409327"
"http://webisa.webdatacommons.org/prov/255856635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/255856635","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
