"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/446010772","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/446010772","http://webisa.webdatacommons.org/ontology#hasConfidence",0.222804
"http://webisa.webdatacommons.org/prov/446010772","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/446010772","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/446010772","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/446010772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278172495"
"http://webisa.webdatacommons.org/prov/446010772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202409032"
"http://webisa.webdatacommons.org/prov/446010772","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455781993"
"http://webisa.webdatacommons.org/prov/446010772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/446010772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/446010772","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
