"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/399696150","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/399696150","http://webisa.webdatacommons.org/ontology#hasConfidence",0.179439
"http://webisa.webdatacommons.org/prov/399696150","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/399696150","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/399696150","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/399696150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75134863"
"http://webisa.webdatacommons.org/prov/399696150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415752725"
"http://webisa.webdatacommons.org/prov/399696150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168324976"
"http://webisa.webdatacommons.org/prov/399696150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272625085"
"http://webisa.webdatacommons.org/prov/399696150","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198784235"
"http://webisa.webdatacommons.org/prov/399696150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/399696150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/399696150","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
