"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/167320730","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/167320730","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119735
"http://webisa.webdatacommons.org/prov/167320730","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/167320730","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/167320730","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/167320730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72586605"
"http://webisa.webdatacommons.org/prov/167320730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172508658"
"http://webisa.webdatacommons.org/prov/167320730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327036816"
"http://webisa.webdatacommons.org/prov/167320730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2762597"
"http://webisa.webdatacommons.org/prov/167320730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395890020"
"http://webisa.webdatacommons.org/prov/167320730","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150677182"
"http://webisa.webdatacommons.org/prov/167320730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/167320730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/167320730","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
