"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/463864924","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/463864924","http://webisa.webdatacommons.org/ontology#hasConfidence",0.621521
"http://webisa.webdatacommons.org/prov/463864924","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/463864924","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/463864924","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/463864924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238206929"
"http://webisa.webdatacommons.org/prov/463864924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240781886"
"http://webisa.webdatacommons.org/prov/463864924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398225200"
"http://webisa.webdatacommons.org/prov/463864924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380255920"
"http://webisa.webdatacommons.org/prov/463864924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397944363"
"http://webisa.webdatacommons.org/prov/463864924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393953879"
"http://webisa.webdatacommons.org/prov/463864924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381266268"
"http://webisa.webdatacommons.org/prov/463864924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380255921"
"http://webisa.webdatacommons.org/prov/463864924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381266269"
"http://webisa.webdatacommons.org/prov/463864924","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86271954"
"http://webisa.webdatacommons.org/prov/463864924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/463864924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/463864924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/463864924","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
