"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388704226","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388704226","http://webisa.webdatacommons.org/ontology#hasConfidence",0.709601
"http://webisa.webdatacommons.org/prov/388704226","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/388704226","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/388704226","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/388704226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287901327"
"http://webisa.webdatacommons.org/prov/388704226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174267991"
"http://webisa.webdatacommons.org/prov/388704226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270326157"
"http://webisa.webdatacommons.org/prov/388704226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139554888"
"http://webisa.webdatacommons.org/prov/388704226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192754692"
"http://webisa.webdatacommons.org/prov/388704226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436041437"
"http://webisa.webdatacommons.org/prov/388704226","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335009415"
"http://webisa.webdatacommons.org/prov/388704226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/388704226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/388704226","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
