"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/127084143","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/127084143","http://webisa.webdatacommons.org/ontology#hasConfidence",0.700606
"http://webisa.webdatacommons.org/prov/127084143","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/127084143","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/127084143","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/127084143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147742015"
"http://webisa.webdatacommons.org/prov/127084143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373531306"
"http://webisa.webdatacommons.org/prov/127084143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406575667"
"http://webisa.webdatacommons.org/prov/127084143","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59764531"
"http://webisa.webdatacommons.org/prov/127084143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/127084143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/127084143","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
