"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/143933991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/143933991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.352265
"http://webisa.webdatacommons.org/prov/143933991","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/143933991","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/143933991","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/143933991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409123980"
"http://webisa.webdatacommons.org/prov/143933991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113424608"
"http://webisa.webdatacommons.org/prov/143933991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37231882"
"http://webisa.webdatacommons.org/prov/143933991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401262208"
"http://webisa.webdatacommons.org/prov/143933991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113454308"
"http://webisa.webdatacommons.org/prov/143933991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41872747"
"http://webisa.webdatacommons.org/prov/143933991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409397117"
"http://webisa.webdatacommons.org/prov/143933991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409538866"
"http://webisa.webdatacommons.org/prov/143933991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70004843"
"http://webisa.webdatacommons.org/prov/143933991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/143933991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
