"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/300550668","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/300550668","http://webisa.webdatacommons.org/ontology#hasConfidence",0.554638
"http://webisa.webdatacommons.org/prov/300550668","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/300550668","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/300550668","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/300550668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342874711"
"http://webisa.webdatacommons.org/prov/300550668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425375146"
"http://webisa.webdatacommons.org/prov/300550668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433123212"
"http://webisa.webdatacommons.org/prov/300550668","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444105936"
"http://webisa.webdatacommons.org/prov/300550668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/300550668","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
