"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/28115607","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/28115607","http://webisa.webdatacommons.org/ontology#hasConfidence",0.463488
"http://webisa.webdatacommons.org/prov/28115607","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/28115607","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/28115607","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/28115607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197638690"
"http://webisa.webdatacommons.org/prov/28115607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372666924"
"http://webisa.webdatacommons.org/prov/28115607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180170415"
"http://webisa.webdatacommons.org/prov/28115607","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374690602"
"http://webisa.webdatacommons.org/prov/28115607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/28115607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/28115607","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
