"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113366655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113366655","http://webisa.webdatacommons.org/ontology#hasConfidence",0.144328
"http://webisa.webdatacommons.org/prov/113366655","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/113366655","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/113366655","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/113366655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34764514"
"http://webisa.webdatacommons.org/prov/113366655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23028687"
"http://webisa.webdatacommons.org/prov/113366655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309826183"
"http://webisa.webdatacommons.org/prov/113366655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396416582"
"http://webisa.webdatacommons.org/prov/113366655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363420891"
"http://webisa.webdatacommons.org/prov/113366655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375523017"
"http://webisa.webdatacommons.org/prov/113366655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149728060"
"http://webisa.webdatacommons.org/prov/113366655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405578401"
"http://webisa.webdatacommons.org/prov/113366655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302353425"
"http://webisa.webdatacommons.org/prov/113366655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142979487"
"http://webisa.webdatacommons.org/prov/113366655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199396654"
"http://webisa.webdatacommons.org/prov/113366655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306884092"
"http://webisa.webdatacommons.org/prov/113366655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/113366655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/113366655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
