"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/341796470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/341796470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262466
"http://webisa.webdatacommons.org/prov/341796470","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/341796470","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/341796470","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/341796470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444918248"
"http://webisa.webdatacommons.org/prov/341796470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390648055"
"http://webisa.webdatacommons.org/prov/341796470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274815962"
"http://webisa.webdatacommons.org/prov/341796470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/341796470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/341796470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
