"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/25598681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/25598681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210109
"http://webisa.webdatacommons.org/prov/25598681","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/25598681","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/25598681","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/25598681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433232833"
"http://webisa.webdatacommons.org/prov/25598681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47070039"
"http://webisa.webdatacommons.org/prov/25598681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455617210"
"http://webisa.webdatacommons.org/prov/25598681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228470505"
"http://webisa.webdatacommons.org/prov/25598681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/25598681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/25598681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
