"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203801416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203801416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313211
"http://webisa.webdatacommons.org/prov/203801416","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/203801416","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/203801416","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/203801416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362821843"
"http://webisa.webdatacommons.org/prov/203801416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115504373"
"http://webisa.webdatacommons.org/prov/203801416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10019000"
"http://webisa.webdatacommons.org/prov/203801416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197795399"
"http://webisa.webdatacommons.org/prov/203801416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244970284"
"http://webisa.webdatacommons.org/prov/203801416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/203801416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/203801416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
