"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/456254998","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/456254998","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0905415
"http://webisa.webdatacommons.org/prov/456254998","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/456254998","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/456254998","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/456254998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131343851"
"http://webisa.webdatacommons.org/prov/456254998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131369083"
"http://webisa.webdatacommons.org/prov/456254998","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377660695"
"http://webisa.webdatacommons.org/prov/456254998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/456254998","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
