"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/147070584","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/147070584","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227295
"http://webisa.webdatacommons.org/prov/147070584","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/147070584","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/147070584","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/147070584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440576889"
"http://webisa.webdatacommons.org/prov/147070584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393850739"
"http://webisa.webdatacommons.org/prov/147070584","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440576888"
"http://webisa.webdatacommons.org/prov/147070584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/147070584","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
