"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/126532302","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/126532302","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187599
"http://webisa.webdatacommons.org/prov/126532302","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/126532302","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/126532302","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/126532302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191020646"
"http://webisa.webdatacommons.org/prov/126532302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364400413"
"http://webisa.webdatacommons.org/prov/126532302","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28285291"
"http://webisa.webdatacommons.org/prov/126532302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/126532302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/126532302","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
