"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/230127520","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/230127520","http://webisa.webdatacommons.org/ontology#hasConfidence",0.864099
"http://webisa.webdatacommons.org/prov/230127520","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/230127520","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/230127520","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/230127520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4934238"
"http://webisa.webdatacommons.org/prov/230127520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427503473"
"http://webisa.webdatacommons.org/prov/230127520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447862554"
"http://webisa.webdatacommons.org/prov/230127520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145304619"
"http://webisa.webdatacommons.org/prov/230127520","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426995359"
"http://webisa.webdatacommons.org/prov/230127520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/230127520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/230127520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/230127520","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
