"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470160613","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470160613","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0614564
"http://webisa.webdatacommons.org/prov/470160613","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/470160613","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/470160613","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/470160613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440482786"
"http://webisa.webdatacommons.org/prov/470160613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327042530"
"http://webisa.webdatacommons.org/prov/470160613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54083909"
"http://webisa.webdatacommons.org/prov/470160613","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263004910"
"http://webisa.webdatacommons.org/prov/470160613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/470160613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/470160613","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
