"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/286887410","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/286887410","http://webisa.webdatacommons.org/ontology#hasConfidence",0.393002
"http://webisa.webdatacommons.org/prov/286887410","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/286887410","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/286887410","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/286887410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136619949"
"http://webisa.webdatacommons.org/prov/286887410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254531819"
"http://webisa.webdatacommons.org/prov/286887410","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209318235"
"http://webisa.webdatacommons.org/prov/286887410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/286887410","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
