"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/389093703","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/389093703","http://webisa.webdatacommons.org/ontology#hasConfidence",0.109252
"http://webisa.webdatacommons.org/prov/389093703","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/389093703","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/389093703","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/389093703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447281152"
"http://webisa.webdatacommons.org/prov/389093703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217553138"
"http://webisa.webdatacommons.org/prov/389093703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2659027"
"http://webisa.webdatacommons.org/prov/389093703","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68301488"
"http://webisa.webdatacommons.org/prov/389093703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/389093703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/389093703","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
