"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/110033535","http://webisa.webdatacommons.org/ontology#hasConfidence",0.313356
"http://webisa.webdatacommons.org/prov/110033535","http://webisa.webdatacommons.org/ontology#hasFrequency",79
"http://webisa.webdatacommons.org/prov/110033535","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/110033535","http://webisa.webdatacommons.org/ontology#hasPldSpread",65
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182311550"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83872553"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310711348"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166097366"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371187650"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195746793"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258553890"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371304804"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435157339"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229530772"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195419277"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118901202"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418656341"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101494541"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32084094"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431101714"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438644329"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379821480"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328539696"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134359099"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17457970"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341314544"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68407101"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53312713"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313019260"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214405874"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61722536"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113151716"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254001139"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8928162"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331995259"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437897891"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306007285"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96694653"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54398021"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406831052"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112035307"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387763955"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176545037"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112118264"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332503608"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73832313"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77951992"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70679370"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103576456"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327306947"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111945943"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418240787"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162694442"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241281159"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241286627"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347274082"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162715112"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373583439"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147382871"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190522159"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6017845"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189386453"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368207301"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60195631"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123110633"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321721543"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264078723"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86547877"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26836047"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103215350"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125507782"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87305548"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306071494"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7284177"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331256608"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285466559"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195898644"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334868672"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372559939"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208351420"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359107365"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147956060"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179157349"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/110033535","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
