"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/37260490","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/37260490","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110232
"http://webisa.webdatacommons.org/prov/37260490","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/37260490","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/37260490","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/37260490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241861349"
"http://webisa.webdatacommons.org/prov/37260490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279169295"
"http://webisa.webdatacommons.org/prov/37260490","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112851195"
"http://webisa.webdatacommons.org/prov/37260490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/37260490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/37260490","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
