"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39305194","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39305194","http://webisa.webdatacommons.org/ontology#hasConfidence",0.218441
"http://webisa.webdatacommons.org/prov/39305194","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/39305194","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/39305194","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/39305194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378971413"
"http://webisa.webdatacommons.org/prov/39305194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4383622"
"http://webisa.webdatacommons.org/prov/39305194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378656166"
"http://webisa.webdatacommons.org/prov/39305194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334597811"
"http://webisa.webdatacommons.org/prov/39305194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380577204"
"http://webisa.webdatacommons.org/prov/39305194","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380329236"
"http://webisa.webdatacommons.org/prov/39305194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/39305194","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
