"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141391180","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141391180","http://webisa.webdatacommons.org/ontology#hasConfidence",0.221019
"http://webisa.webdatacommons.org/prov/141391180","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/141391180","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/141391180","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/141391180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401379384"
"http://webisa.webdatacommons.org/prov/141391180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197345837"
"http://webisa.webdatacommons.org/prov/141391180","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230326373"
"http://webisa.webdatacommons.org/prov/141391180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/141391180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/141391180","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
